title,id,activity,status,assignedto
switch from vol_id to blkid,744,2010-02-26.14:06:52,8,None
packages not available on grml64-sid,529,2010-02-27.15:35:54,12,None
package clonezilla,667,2010-02-27.16:15:28,12,None
packages not available on grml-sid,530,2010-02-27.16:15:52,12,None
replace nessus* with openvas,663,2010-02-27.18:37:10,8,None
kernel 2.6.28-grml,593,2010-02-27.18:43:08,8,5
ded: buildsystem broken,59,2010-02-27.18:46:08,8,5
integrate ccollect,232,2010-02-27.18:47:48,12,None
package cloc,481,2010-02-27.18:48:57,12,None
package zsplit,288,2010-02-27.18:50:20,12,None
package portbunny,397,2010-02-27.18:51:31,12,None
package giis: console based Linux (Ext3/Ext2) file undelete/recovery tool,611,2010-02-27.18:55:44,12,None
integrate dban in grml?,527,2010-02-27.19:03:37,9,None
package pong,362,2010-02-27.19:15:25,9,5
package uperf,456,2010-02-27.19:21:51,12,None
check out integration of LXDE as X.org desktop,587,2010-02-27.19:27:07,9,None
port grml-autoconfig to ppc,63,2010-02-27.19:44:45,12,5
check out psad,144,2010-02-27.19:47:25,8,5
update tlswrap package,34,2010-02-27.19:52:00,9,5
package curl-loader,280,2010-02-27.20:33:20,12,None
missing manpage for asleap,73,2010-02-27.21:22:49,9,5
move /etc/policy-rc.d.conf from package grml-etc to grml-policyrcd?,533,2010-02-27.22:02:04,8,5
package collectl,394,2010-02-27.22:21:21,12,None
package and include pyEWF,276,2010-02-27.22:43:40,9,None
provide support for package usb_modeswitch,424,2010-02-28.01:42:10,8,5
test,830,2010-03-19.00:55:09,8,None
kernel 2.6.33-grml,763,2010-04-02.16:26:49,8,5
Please can you add new webserver nginx,704,2010-05-11.09:33:25,8,5
Grml 2010.04 32bit has an outdated version of MegaCli.,866,2010-06-08.12:23:14,12,None
grml-live: grml-live.local ignored,882,2010-07-21.14:07:20,8,None
kernel 2.6.35-grml,899,2010-11-04.14:42:12,8,5
clarify console-setup vs. console-tools/console-date,818,2010-11-08.10:31:37,8,None
replace figlet with toilet?,915,2010-12-02.13:01:43,8,5
Decide what to do with i386 only software for amd64,923,2010-12-02.13:01:51,8,106
Please integrate cobbler/koan into grml,775,2010-12-02.13:16:47,9,None
package: LLCbench - Low Level Architectural Characterization Benchmark Suite,742,2010-12-02.13:17:45,9,None
kernel 2.6.36-grml,933,2010-12-14.02:51:12,8,5
No vnc client installed on Grml,990,2011-05-29.10:21:01,8,None
package nwipe,875,2011-06-13.02:59:43,9,None
Please include firmware-brcm80211,1007,2011-07-08.13:41:12,8,5
spam,1035,2011-08-06.08:36:23,12,None
spam,1039,2011-08-09.09:11:38,12,None
spam,1040,2011-08-09.15:06:17,12,None
spam,1041,2011-08-12.05:31:47,12,None
spam,1046,2011-08-28.18:13:24,12,None
lcdtest: new version 1.18 available,1061,2011-10-14.10:47:37,9,None
ship testdisk with grml-medium,1002,2011-11-07.11:04:42,9,None
Please include bti,1010,2011-11-07.13:46:33,8,5
readd some packages to GRML_FULL,1085,2011-11-30.11:28:49,8,106
include gitk,1057,2011-12-09.23:15:57,8,None
wishlist: please add hexedit,1121,2012-01-13.01:30:00,8,None
Upgrade kernel to 3.1+stable,1084,2012-01-13.01:30:08,8,None
SW: add exfat-fuse + exfat-utils to GRML_FULL,1130,2012-01-16.12:01:03,8,5
roundup gone wrong,1181,2012-06-11.22:50:23,12,None
netsniff-ng package,1197,2012-08-27.13:47:01,8,5
perl Modules: Curses::UI & XML::LibXML,1252,2013-04-19.16:18:07,9,5
Please add uuid-runtime to GRML_FULL,1218,2013-08-30.08:08:55,8,5
Please include tcplay in grml,1282,2013-11-07.09:45:28,8,5
cd - burning and read - tools for grml,1324,2014-11-18.12:16:15,8,None
minimum development facilities for the graphics mode,1325,2017-01-27.15:30:47,8,5

